WWTP,UTM17 Easting,UTM 17 Northing,,
Black Creek Downstream of Acton WWTP,578945,4830961,,
Days,Points Per Day,Average Effluent Temperature,Maximum Effluent Temperature,Min of the Day
44348.5,48,17.1539375,18.224,15.509
44349.5,96,15.61589583,17.724,13.137
44350.5,96,16.32572917,17.867,15.175
44351.5,96,16.78477083,18.913,14.721
44352.5,96,17.62844792,19.793,15.629
44353.5,96,18.31545833,20.841,16.01
44354.5,96,18.36695833,20.579,16.249
44355.5,96,19.30829167,22.25,17.391
44356.5,96,22.66127083,24.798,21.27
44357.5,96,21.0551875,22.178,19.246
44358.5,96,19.67441667,22.011,18.057
44359.5,96,18.82880208,20.96,17.13
44360.5,96,18.39884375,20.317,16.749
44361.5,96,17.78411458,19.888,16.177
44362.5,96,17.732,19.746,16.32
44363.5,96,16.35755208,18.842,13.786
44364.5,96,16.408375,19.222,13.473
44365.5,96,16.66165625,18.152,15.199
44366.5,96,17.87520833,19.579,16.392
44367.5,96,17.60755208,19.508,15.366
44368.5,96,18.35577083,20.365,16.892
44369.5,96,16.758,18.366,15.151
44370.5,96,16.48020833,19.008,13.738
44371.5,96,17.3924375,19.436,15.461
44372.5,96,17.34402083,18.105,16.415
44373.5,96,18.94655208,19.96,17.439
44374.5,96,20.325125,21.891,19.27
44375.5,96,21.00078125,22.872,19.651
44376.5,96,20.41248958,21.915,19.175
44377.5,96,21.11432292,22.585,20.246
44378.5,96,20.36463542,21.413,19.389
44379.5,96,19.16280208,20.507,18.057
44380.5,96,18.48654167,20.317,16.773
44381.5,96,18.41730208,20.484,16.272
44382.5,96,18.91261458,20.936,16.844
44383.5,96,19.74955208,21.509,18.295
44384.5,96,18.817125,19.841,18.01
44385.5,96,18.008875,19.746,16.963
44386.5,96,19.594875,19.912,18.961
44387.5,96,19.220625,20.579,17.796
44388.5,96,18.1981875,18.771,17.32
44389.5,96,18.76664583,19.936,17.724
44390.5,96,19.28004167,20.936,17.962
44391.5,96,20.09244792,21.652,18.842
44392.5,96,19.75936458,21.533,18.2
44393.5,96,19.984125,20.841,19.056
44394.5,96,18.84486458,19.389,18.39
44395.5,96,19.09591667,20.65,17.391
44396.5,96,19.24354167,20.65,17.653
44397.5,96,19.34538542,21.175,17.724
44398.5,96,18.9606875,20.174,17.701
44399.5,96,18.05770833,19.341,16.296
44400.5,96,18.28169792,19.888,16.32
44401.5,96,17.82298958,18.818,16.439
44402.5,96,20.68648958,22.561,18.485
44403.5,96,20.78033333,22.298,19.27
44404.5,96,19.99526042,21.103,18.723
44405.5,96,20.01739583,21.39,18.771
44406.5,96,19.585,21.199,18.105
44407.5,96,19.68854167,20.507,18.557
44408.5,96,18.21861458,19.627,16.344
44409.5,96,18.2573125,19.08,17.534
44410.5,96,17.83688542,19.365,15.915
44411.5,96,17.68170833,19.151,15.748
44412.5,96,18.13723958,20.007,16.177
44413.5,96,18.11305208,19.603,16.177
44414.5,96,18.28644792,19.793,16.487
44415.5,96,18.57470833,19.888,16.963
44416.5,96,19.01388542,19.77,17.772
44417.5,96,19.39459375,21.008,17.653
44418.5,96,19.842,20.388,19.008
44419.5,96,19.94488542,21.39,18.58
44420.5,96,19.79496875,20.65,18.961
44421.5,96,19.74847917,20.817,18.438
44422.5,96,18.98592708,20.222,17.439
44423.5,96,17.9484375,19.651,15.748
44424.5,96,17.80194792,19.199,15.819
44425.5,96,18.51767708,19.508,17.463
44426.5,96,18.64058333,19.627,17.534
44427.5,96,19.15841667,20.531,17.724
44428.5,96,19.08710417,20.507,17.415
44429.5,96,19.40298958,20.65,17.986
44430.5,96,19.5376875,20.913,17.867
44431.5,96,19.8448125,21.103,18.39
44432.5,96,19.77128125,21.199,18.129
44433.5,96,19.83738542,20.746,18.675
44434.5,96,19.94670833,21.103,18.604
44435.5,96,19.79167708,20.507,18.699
44436.5,96,19.87347917,21.987,18.271
44437.5,96,20.38910417,21.724,18.937
44438.5,96,20.34401042,21.628,19.46
44439.5,96,19.00820833,19.984,17.677
44440.5,96,18.304375,19.318,17.034
44441.5,96,17.59441667,18.818,15.891
44442.5,96,17.34215625,18.509,15.581
44443.5,96,17.55607292,18.961,15.629
44444.5,96,18.26969792,19.651,16.939
44445.5,96,17.94220833,19.389,15.581
44446.5,96,17.342625,18.675,15.581
44447.5,96,17.99145833,18.889,17.034
44448.5,96,17.32373958,18.057,16.201
44449.5,96,16.86701042,18.152,15.247
44450.5,96,16.92734375,18.271,15.151
44451.5,96,17.89855208,18.699,16.796
44452.5,96,17.60897917,18.39,16.606
44453.5,96,17.75642708,18.937,16.272
44454.5,96,18.1595,18.771,17.582
44455.5,96,20.02563542,26.598,15.605
44456.5,96,20.71220833,27.53,14.409
44457.5,96,22.63567708,23.016,22.154
44458.5,96,22.34908333,22.657,21.939
44459.5,96,21.11219792,22.633,19.175
44460.5,96,22.69240625,23.256,22.321
44461.5,96,21.30333333,23.064,19.032
44462.5,63,20.12350794,22.011,19.555
