WWTP,UTM17 Easting,UTM 17 Northing,,
Credit River Upstream of Orangeville WWTP,573679,4862856,,
Days,Points Per Day,Average Effluent Temperature,Maximum Effluent Temperature,Min of the Day
44377.5,96,22.58452083,24.339,21.413
44378.5,96,21.93627083,24.557,20.246
44379.5,96,20.75080208,23.016,19.365
44380.5,96,20.88125,24.026,18.39
44381.5,96,21.67397917,24.653,19.175
44382.5,96,22.27604167,25.695,19.746
44383.5,96,23.39769792,26.353,21.39
44384.5,96,21.15915625,22.92,20.103
44385.5,96,19.08869792,20.103,17.653
44386.5,96,19.366625,19.912,18.794
44387.5,96,20.35720833,24.219,17.201
44388.5,96,19.79098958,20.889,18.842
44389.5,96,20.64941667,22.537,19.056
44390.5,96,21.22769792,23.16,20.103
44391.5,96,22.33767708,25.38,20.055
44392.5,96,22.33740625,24.002,21.056
44393.5,96,21.29852083,22.992,19.888
44394.5,96,20.51652083,21.199,19.912
44395.5,96,21.19453125,23.857,18.842
44396.5,96,21.94797917,24.484,19.793
44397.5,96,22.07375,24.653,20.65
44398.5,96,21.12372917,24.002,19.032
44399.5,96,20.46283333,22.226,18.438
44400.5,96,21.06582292,24.243,18.247
44401.5,96,20.44879167,21.581,19.555
44402.5,96,21.01547917,23.978,18.771
44403.5,96,21.84520833,24.726,19.46
44404.5,96,20.84775,22.178,19.746
44405.5,96,21.2778125,24.098,19.175
44406.5,96,20.34625,21.294,18.747
44407.5,96,20.01473958,21.987,18.533
44408.5,96,18.87173958,20.603,17.106
44409.5,96,18.88871875,20.126,18.152
44410.5,96,19.04290625,22.082,16.225
44411.5,96,20.07736458,23.569,17.32
44412.5,96,21.14317708,24.388,18.39
44413.5,96,21.64779167,24.774,19.151
44414.5,96,21.59705208,23.617,19.746
44415.5,96,21.72454167,23.208,20.341
44416.5,96,20.47463542,21.891,18.771
44417.5,96,22.37528125,25.137,20.412
44418.5,96,22.45473958,23.256,21.819
44419.5,96,22.94223958,25.428,21.175
44420.5,96,22.6235,24.75,21.461
44421.5,96,22.85740625,24.677,21.724
44422.5,96,21.35780208,23.569,19.46
44423.5,96,20.57546875,23.545,17.819
44424.5,96,20.79228125,23.16,18.414
44425.5,96,21.42865625,22.8,20.46
44426.5,96,21.8868125,23.521,20.531
44427.5,96,22.7168125,25.623,20.579
44428.5,96,22.67683333,25.428,20.388
44429.5,96,23.08829167,24.847,21.652
44430.5,96,23.42932292,26.036,21.604
44431.5,96,23.668625,26.109,21.843
44432.5,96,23.5715625,26.598,21.437
44433.5,96,23.57120833,24.677,22.513
44434.5,96,23.99570833,26.744,22.393
44435.5,96,23.08966667,24.532,21.891
44436.5,96,22.96502083,24.774,21.533
44437.5,96,23.381,25.841,21.819
44438.5,96,22.63022917,24.412,21.39
44439.5,96,21.68541667,23.448,20.341
44440.5,96,20.76164583,22.872,19.008
44441.5,96,19.60508333,21.963,17.486
44442.5,96,19.32164583,21.676,16.868
44443.5,96,19.62221875,21.819,17.486
44444.5,96,20.34277083,22.561,18.866
44445.5,96,19.55544792,20.913,18.057
44446.5,96,17.94183333,21.604,11.492
44447.5,96,16.70960417,18.675,14.864
44448.5,96,17.77385417,19.389,16.415
44449.5,96,17.83686458,20.198,15.438
44450.5,96,18.54980208,20.841,16.487
44451.5,96,19.30760417,20.603,18.366
